"Datetime_GMT","Date","Settlement_period","Capacity","Incentive_forecast"
"28-Mar-2024 00:00","28-Mar-2024",1,20275,8353
"28-Mar-2024 00:30","28-Mar-2024",2,20275,8447
"28-Mar-2024 01:00","28-Mar-2024",3,20275,8636
"28-Mar-2024 01:30","28-Mar-2024",4,20275,8920
"28-Mar-2024 02:00","28-Mar-2024",5,20275,9255
"28-Mar-2024 02:30","28-Mar-2024",6,20275,9639
"28-Mar-2024 03:00","28-Mar-2024",7,20275,10012
"28-Mar-2024 03:30","28-Mar-2024",8,20275,10372
"28-Mar-2024 04:00","28-Mar-2024",9,20275,10679
"28-Mar-2024 04:30","28-Mar-2024",10,20275,10932
"28-Mar-2024 05:00","28-Mar-2024",11,20275,11140
"28-Mar-2024 05:30","28-Mar-2024",12,20275,11303
"28-Mar-2024 06:00","28-Mar-2024",13,20275,11388
"28-Mar-2024 06:30","28-Mar-2024",14,20275,11395
"28-Mar-2024 07:00","28-Mar-2024",15,20275,11411
"28-Mar-2024 07:30","28-Mar-2024",16,20275,11435
"28-Mar-2024 08:00","28-Mar-2024",17,20275,11518
"28-Mar-2024 08:30","28-Mar-2024",18,20275,11660
"28-Mar-2024 09:00","28-Mar-2024",19,20275,11778
"28-Mar-2024 09:30","28-Mar-2024",20,20275,11872
"28-Mar-2024 10:00","28-Mar-2024",21,20275,11978
"28-Mar-2024 10:30","28-Mar-2024",22,20275,12094
"28-Mar-2024 11:00","28-Mar-2024",23,20275,12196
"28-Mar-2024 11:30","28-Mar-2024",24,20275,12284
"28-Mar-2024 12:00","28-Mar-2024",25,20275,12436
"28-Mar-2024 12:30","28-Mar-2024",26,20275,12652
"28-Mar-2024 13:00","28-Mar-2024",27,20275,12824
"28-Mar-2024 13:30","28-Mar-2024",28,20275,12953
"28-Mar-2024 14:00","28-Mar-2024",29,20275,13125
"28-Mar-2024 14:30","28-Mar-2024",30,20275,13341
"28-Mar-2024 15:00","28-Mar-2024",31,20275,13432
"28-Mar-2024 15:30","28-Mar-2024",32,20275,13397
"28-Mar-2024 16:00","28-Mar-2024",33,20275,13337
"28-Mar-2024 16:30","28-Mar-2024",34,20275,13253
"28-Mar-2024 17:00","28-Mar-2024",35,20275,13239
"28-Mar-2024 17:30","28-Mar-2024",36,20275,13294
"28-Mar-2024 18:00","28-Mar-2024",37,20275,13305
"28-Mar-2024 18:30","28-Mar-2024",38,20275,13273
"28-Mar-2024 19:00","28-Mar-2024",39,20275,13209
"28-Mar-2024 19:30","28-Mar-2024",40,20275,13115
"28-Mar-2024 20:00","28-Mar-2024",41,20275,12999
"28-Mar-2024 20:30","28-Mar-2024",42,20275,12861
"28-Mar-2024 21:00","28-Mar-2024",43,20275,12438
"28-Mar-2024 21:30","28-Mar-2024",44,20275,11730
"28-Mar-2024 22:00","28-Mar-2024",45,20275,11254
"28-Mar-2024 22:30","28-Mar-2024",46,20275,11010
"28-Mar-2024 23:00","28-Mar-2024",47,20275,10778
"28-Mar-2024 23:30","28-Mar-2024",48,20275,10556
