﻿Settlement Month,Voltage Constraint Group,Sync Costs (£m),Utilisation Costs (£m),Coordinates
01/04/2015,Dumfries & Galloway,0,0.076994607,"(54.495568, -2.7246094)"
01/04/2015,E CORRIDOR,0,0.709324514,"(55.844482, -2.4279785)"
01/04/2015,E ENGLAND,0,0.510904631,"(52.569673, 1.0546875)"
01/04/2015,EAST MIDLANDS,1.019370103,0.843132868,"(52.925463, -0.24169922)"
01/04/2015,HUMBER,0,0.234983551,"(53.875202, -0.59326172)"
01/04/2015,LONDON,0,0.294118096,"(51.539502, -0.087890625)"
01/04/2015,MERSEY,0,0.10025078,"(53.465161, -2.8179932)"
01/04/2015,N WALES,0,0.510377112,"(53.166534, -3.614502)"
01/04/2015,NE SCOTLAND,0,0.613868975,"(57.42721, -2.6477051)"
01/04/2015,NW ENGLAND,0,0.52602627,"(53.448807, -2.1972656)"
01/04/2015,NW SCOTLAND,0,0.057407673,"(57.415378, -4.6911621)"
01/04/2015,S CENTRAL,0.549473963,0.103101238,"(51.549751, -1.1755371)"
01/04/2015,S WALES,1.657373324,0.604006907,"(51.828988, -3.8452148)"
01/04/2015,SE ENGLAND,0.220780084,0.290325441,"(50.972265, 0.3515625)"
01/04/2015,SOUTH YORKS,0,0,"(53.618579, -1.1535645)"
01/04/2015,SW ENGLAND,0,0.245419002,"(50.944584, -3.2519531)"
01/04/2015,W CORRIDOR,0,0.35246193,"(53.871963, -2.713623)"
01/04/2015,W MIDLANDS,0.094251216,0.279225624,"(52.342052, -2.142334)"
01/04/2015,W SCOTLAND,0,0.496006799,"(55.260338, -4.152832)"
01/05/2015,Dumfries & Galloway,0,0.078785547,"(54.495568, -2.7246094)"
01/05/2015,E CORRIDOR,0,0.756830973,"(55.844482, -2.4279785)"
01/05/2015,E ENGLAND,0.046593834,0.590044448,"(52.569673, 1.0546875)"
01/05/2015,EAST MIDLANDS,1.880927001,0.845184664,"(52.925463, -0.24169922)"
01/05/2015,HUMBER,0.001486309,0.297943326,"(53.875202, -0.59326172)"
01/05/2015,LONDON,0.192975779,0.490606787,"(51.539502, -0.087890625)"
01/05/2015,MERSEY,0.011326924,0.01963544,"(53.465161, -2.8179932)"
01/05/2015,N WALES,0.003095431,0.658048743,"(53.166534, -3.614502)"
01/05/2015,NE SCOTLAND,0.15303629,0.477362484,"(57.42721, -2.6477051)"
01/05/2015,NW ENGLAND,0.0000382,0.549499087,"(53.448807, -2.1972656)"
01/05/2015,NW SCOTLAND,0.016346513,0.080104751,"(57.415378, -4.6911621)"
01/05/2015,S CENTRAL,0.031250022,0.055914479,"(51.549751, -1.1755371)"
01/05/2015,S WALES,3.356374372,0.620112433,"(51.828988, -3.8452148)"
01/05/2015,SE ENGLAND,0.401423102,0.248160767,"(50.972265, 0.3515625)"
01/05/2015,SOUTH YORKS,0,0,"(53.618579, -1.1535645)"
01/05/2015,SW ENGLAND,0,0.375564129,"(50.944584, -3.2519531)"
01/05/2015,W CORRIDOR,0,0.584741595,"(53.871963, -2.713623)"
01/05/2015,W MIDLANDS,0.913157228,0.280298532,"(52.342052, -2.142334)"
01/05/2015,W SCOTLAND,0.001139037,0.453132884,"(55.260338, -4.152832)"
01/06/2015,Dumfries & Galloway,0,0.076785158,"(54.495568, -2.7246094)"
01/06/2015,E CORRIDOR,0,0.588487125,"(55.844482, -2.4279785)"
01/06/2015,E ENGLAND,0.030785564,0.536393781,"(52.569673, 1.0546875)"
01/06/2015,EAST MIDLANDS,0.656357544,0.752991133,"(52.925463, -0.24169922)"
01/06/2015,HUMBER,0,0.322399132,"(53.875202, -0.59326172)"
01/06/2015,LONDON,0.258427002,0.399800806,"(51.539502, -0.087890625)"
01/06/2015,MERSEY,0,0.036401894,"(53.465161, -2.8179932)"
01/06/2015,N WALES,0,0.461993633,"(53.166534, -3.614502)"
01/06/2015,NE SCOTLAND,0.020349726,0.46925912,"(57.42721, -2.6477051)"
01/06/2015,NW ENGLAND,0.010911861,0.606815229,"(53.448807, -2.1972656)"
01/06/2015,NW SCOTLAND,0,0.07525086,"(57.415378, -4.6911621)"
01/06/2015,S CENTRAL,0.044646512,0.092853028,"(51.549751, -1.1755371)"
01/06/2015,S WALES,1.194135748,0.479450179,"(51.828988, -3.8452148)"
01/06/2015,SE ENGLAND,0.024368923,0.253937834,"(50.972265, 0.3515625)"
01/06/2015,SOUTH YORKS,0,0,"(53.618579, -1.1535645)"
01/06/2015,SW ENGLAND,0,0.292104466,"(50.944584, -3.2519531)"
01/06/2015,W CORRIDOR,0,0.533557881,"(53.871963, -2.713623)"
01/06/2015,W MIDLANDS,0.338452852,0.237617452,"(52.342052, -2.142334)"
01/06/2015,W SCOTLAND,0,0.467498092,"(55.260338, -4.152832)"
