﻿Month,EFA,0-0,1-200,201-400,401-600,601-800,801-1000,1001-1200
Mar,1,0,0,0,35,30,30,0
Mar,2,0,0,5,45,35,15,0
Mar,3,0,0,25,35,5,25,10
Mar,4,0,0,20,35,15,30,5
Mar,5,0,0,20,25,25,30,0
Mar,6,0,0,0,40,20,35,5
Apr,1,0,0,5,60,30,5,0
Apr,2,0,0,5,65,25,5,0
Apr,3,0,0,15,35,25,25,5
Apr,4,0,0,15,45,5,25,5
Apr,5,0,0,25,40,25,10,0
Apr,6,0,0,0,15,65,20,0
May,1,0,0,0,20,60,20,0
May,2,0,0,0,40,50,15,0
May,3,0,0,0,30,30,40,5
May,4,0,0,5,30,30,30,5
May,5,0,0,5,30,40,25,0
May,6,0,0,0,5,55,40,0
Jun,1,0,0,0,0,65,35,0
Jun,2,0,0,0,20,45,35,0
Jun,3,0,0,0,25,15,45,15
Jun,4,0,0,0,25,20,40,15
Jun,5,0,0,0,15,45,40,0
Jun,6,0,0,0,5,15,80,0
Jul,1,0,0,0,0,70,30,0
Jul,2,0,0,0,5,75,20,0
Jul,3,0,0,0,0,65,25,15
Jul,4,0,0,0,5,55,25,15
Jul,5,0,0,0,0,70,30,0
Jul,6,0,0,0,0,25,75,0
Aug,1,0,0,0,0,70,30,0
Aug,2,0,0,0,10,80,10,0
Aug,3,0,0,0,25,25,40,5
Aug,4,0,0,0,30,30,30,10
Aug,5,0,0,0,15,50,25,5
Aug,6,0,0,0,0,20,80,0
Sep,1,0,0,0,5,75,15,0
Sep,2,0,0,0,40,50,10,0
Sep,3,0,0,5,15,45,15,15
Sep,4,0,0,5,35,35,25,5
Sep,5,0,0,0,10,85,5,0
Sep,6,0,0,0,0,35,65,0
Oct,1,0,0,0,0,70,30,0
Oct,2,0,0,0,5,75,15,0
Oct,3,0,0,5,15,50,30,5
Oct,4,0,0,0,35,45,20,0
Oct,5,0,0,0,10,70,20,0
Oct,6,0,0,0,0,15,85,5
Nov,1,0,0,0,0,55,45,0
Nov,2,0,0,5,20,55,20,0
Nov,3,0,0,45,10,25,15,5
Nov,4,0,0,45,25,15,20,0
Nov,5,0,0,5,55,35,5,0
Nov,6,0,0,0,5,40,55,5
Dec,1,0,0,0,25,35,40,0
Dec,2,0,0,5,30,45,20,0
Dec,3,0,0,60,10,15,15,0
Dec,4,0,0,65,15,15,5,0
Dec,5,0,0,15,50,25,15,0
Dec,6,0,0,0,15,35,40,10
