﻿Date,Settlement Period,Disaggregated BSAD Volume (MWh),Disaggregated BSAD Cost (£),Trade Flag System (T) / Energy (F)
01/04/2015,1,75,3307.5,F
01/04/2015,1,25,1102.5,F
01/04/2015,1,25,1102.5,F
01/04/2015,1,125,5543.75,F
01/04/2015,1,140,10360,T
01/04/2015,1,-57.5,-1035,T
01/04/2015,1,-57.5,-1035,T
01/04/2015,2,75,3307.5,F
01/04/2015,2,25,1102.5,F
01/04/2015,2,25,1102.5,F
01/04/2015,2,125,5543.75,F
01/04/2015,2,140,10360,T
01/04/2015,2,-57.5,-1035,T
01/04/2015,2,-57.5,-1035,T
01/04/2015,3,75,3307.5,F
01/04/2015,3,25,1102.5,F
01/04/2015,3,25,1102.5,F
01/04/2015,3,125,5543.75,F
01/04/2015,3,140,10360,T
01/04/2015,3,-57.5,-1035,T
01/04/2015,3,-57.5,-1035,T
01/04/2015,4,75,3307.5,F
01/04/2015,4,25,1102.5,F
01/04/2015,4,25,1102.5,F
01/04/2015,4,125,5543.75,F
01/04/2015,4,140,10360,T
01/04/2015,4,-57.5,-1035,T
01/04/2015,4,-57.5,-1035,T
01/04/2015,5,75,3307.5,F
01/04/2015,5,25,1102.5,F
01/04/2015,5,25,1102.5,F
01/04/2015,5,125,5543.75,F
01/04/2015,5,140,10360,T
01/04/2015,5,-57.5,-1035,T
01/04/2015,5,-57.5,-1035,T
01/04/2015,6,75,3307.5,F
01/04/2015,6,25,1102.5,F
01/04/2015,6,25,1102.5,F
01/04/2015,6,125,5543.75,F
01/04/2015,6,140,10360,T
01/04/2015,6,-57.5,-1035,T
01/04/2015,6,-57.5,-1035,T
01/04/2015,7,75,3307.5,F
01/04/2015,7,25,1102.5,F
01/04/2015,7,25,1102.5,F
01/04/2015,7,125,5543.75,F
01/04/2015,7,140,10360,T
01/04/2015,7,-57.5,-1035,T
01/04/2015,7,-57.5,-1035,T
01/04/2015,8,75,3307.5,F
01/04/2015,8,25,1102.5,F
01/04/2015,8,25,1102.5,F
01/04/2015,8,125,5543.75,F
01/04/2015,8,140,10360,T
01/04/2015,8,-57.5,-1035,T
01/04/2015,8,-57.5,-1035,T
01/04/2015,9,75,3307.5,F
01/04/2015,9,25,1102.5,F
01/04/2015,9,25,1102.5,F
01/04/2015,9,125,5543.75,F
01/04/2015,9,140,10360,T
01/04/2015,9,-57.5,-1035,T
01/04/2015,9,-57.5,-1035,T
01/04/2015,10,75,3307.5,F
01/04/2015,10,25,1102.5,F
01/04/2015,10,25,1102.5,F
01/04/2015,10,125,5543.75,F
01/04/2015,10,140,10360,T
01/04/2015,10,-57.5,-1035,T
01/04/2015,10,-57.5,-1035,T
01/04/2015,11,75,3307.5,F
01/04/2015,11,25,1102.5,F
01/04/2015,11,25,1102.5,F
01/04/2015,11,125,5543.75,F
01/04/2015,11,-57.5,-1035,T
01/04/2015,11,-57.5,-1035,T
01/04/2015,12,75,3307.5,F
01/04/2015,12,25,1102.5,F
01/04/2015,12,25,1102.5,F
01/04/2015,12,125,5543.75,F
01/04/2015,12,-57.5,-1035,T
01/04/2015,12,-57.5,-1035,T
01/04/2015,13,75,3307.5,F
01/04/2015,13,25,1102.5,F
01/04/2015,13,25,1102.5,F
01/04/2015,13,125,5543.75,F
01/04/2015,14,75,3307.5,F
01/04/2015,14,25,1102.5,F
01/04/2015,14,25,1102.5,F
01/04/2015,14,125,5543.75,F
01/04/2015,15,75,3307.5,F
01/04/2015,15,25,1102.5,F
01/04/2015,15,25,1102.5,F
01/04/2015,15,125,5543.75,F
01/04/2015,16,75,3307.5,F
01/04/2015,16,25,1102.5,F
01/04/2015,16,25,1102.5,F
01/04/2015,16,125,5543.75,F
01/04/2015,17,75,3307.5,F
01/04/2015,17,25,1102.5,F
01/04/2015,17,25,1102.5,F
01/04/2015,17,125,5543.75,F
01/04/2015,18,75,3307.5,F
01/04/2015,18,25,1102.5,F
01/04/2015,18,25,1102.5,F
01/04/2015,18,125,5543.75,F
