"DAYSAHEAD","TARGETDATE","FORECASTDEMAND","CARDINALPOINT","CP_TYPE","CP_ST_TIME","CP_END_TIME","F_Point"
2,20240331,22998,"1F","F",30,30,""
2,20240331,22484,"1A","P",200,230,""
2,20240331,21313,"L04","F",400,400,""
2,20240331,20611,"1B","T",430,730,"Om"
2,20240331,21341,"2F","P",800,900,""
2,20240331,22465,"2A","P",930,1030,"DM"
2,20240331,22104,"2B","P",1100,1300,""
2,20240331,20767,"3B","T",1330,1630,"Dm"
2,20240331,28967,"3C","P",1700,1900,""
2,20240331,31812,"4B","P",1930,2100,"EM"
2,20240331,22082,"4C","F",2400,2400,""
3,20240401,20837,"1F","F",30,30,""
3,20240401,20225,"1S","T",100,130,""
3,20240401,20331,"1A","P",200,230,""
3,20240401,19737,"L04","F",400,400,""
3,20240401,19670,"1B","T",430,730,"Om"
3,20240401,24725,"2F","P",800,900,""
3,20240401,26513,"2A","P",930,1030,"DM"
3,20240401,26247,"2B","P",1100,1300,""
3,20240401,24114,"3B","T",1330,1630,"Dm"
3,20240401,30013,"3C","P",1700,1900,""
3,20240401,30551,"4B","P",1930,2100,"EM"
3,20240401,21235,"4C","F",2400,2400,""
4,20240402,21083,"1F","F",30,30,""
4,20240402,20299,"1S","T",100,130,"Om"
4,20240402,20631,"1A","P",200,230,""
4,20240402,20342,"L04","F",400,400,""
4,20240402,20377,"1B","T",430,730,""
4,20240402,30876,"2F","P",800,900,"DM"
4,20240402,30757,"2A","P",930,1030,""
4,20240402,29457,"2B","P",1100,1300,""
4,20240402,27525,"3B","T",1330,1630,"Dm"
4,20240402,33814,"3C","P",1700,1900,"EM"
4,20240402,33773,"4B","P",1930,2100,""
4,20240402,22241,"4C","F",2400,2400,""
5,20240403,22565,"1F","F",30,30,""
5,20240403,22209,"1S","T",100,130,""
5,20240403,22558,"1A","P",200,230,""
5,20240403,21559,"L04","F",400,400,""
5,20240403,21314,"1B","T",430,730,"Om"
5,20240403,31244,"2F","P",800,900,""
5,20240403,31766,"2A","P",930,1030,"DM"
5,20240403,31069,"2B","P",1100,1300,""
5,20240403,29215,"3B","T",1330,1630,"Dm"
5,20240403,34061,"3C","P",1700,1900,""
5,20240403,34651,"4B","P",1930,2100,"EM"
5,20240403,24207,"4C","F",2400,2400,""
6,20240404,23087,"1F","F",30,30,""
6,20240404,22638,"1S","T",100,130,""
6,20240404,23138,"1A","P",200,230,""
6,20240404,22084,"L04","F",400,400,""
6,20240404,22042,"1B","T",430,730,"Om"
6,20240404,32546,"2F","P",800,900,"DM"
6,20240404,31652,"2A","P",930,1030,""
6,20240404,30057,"2B","P",1100,1300,""
6,20240404,27579,"3B","T",1330,1630,"Dm"
6,20240404,33489,"3C","P",1700,1900,""
6,20240404,33835,"4B","P",1930,2100,"EM"
6,20240404,23171,"4C","F",2400,2400,""
7,20240405,21874,"1F","F",30,30,""
7,20240405,21322,"1S","T",100,130,""
7,20240405,21814,"1A","P",200,230,""
7,20240405,20829,"L04","F",400,400,""
7,20240405,20634,"1B","T",430,730,"Om"
7,20240405,29692,"2F","P",800,900,"DM"
7,20240405,29140,"2A","P",930,1030,""
7,20240405,27388,"2B","P",1100,1300,""
7,20240405,24526,"3B","T",1330,1630,"Dm"
7,20240405,30607,"3C","P",1700,1900,""
7,20240405,31629,"4B","P",1930,2100,"EM"
7,20240405,22659,"4C","F",2400,2400,""
8,20240406,21109,"1F","F",30,30,""
8,20240406,20492,"1S","T",100,130,""
8,20240406,20890,"1A","P",200,230,""
8,20240406,19316,"L04","F",400,400,""
8,20240406,19124,"1B","T",430,730,"Om"
8,20240406,23384,"2F","P",800,900,""
8,20240406,23616,"2A","P",930,1030,"DM"
