Date,SP,Unit ID,Strike Price (�/MWh),Volume Indexed (MW)
01/07/2021,1,ROCK-1,0.0,0
01/07/2021,2,ROCK-1,0.0,0
01/07/2021,3,ROCK-1,0.0,0
01/07/2021,4,ROCK-1,0.0,0
01/07/2021,5,ROCK-1,0.0,0
01/07/2021,6,ROCK-1,0.0,0
01/07/2021,7,ROCK-1,0.0,0
01/07/2021,8,ROCK-1,0.0,0
01/07/2021,9,ROCK-1,0.0,0
01/07/2021,10,ROCK-1,0.0,0
01/07/2021,11,ROCK-1,0.0,0
01/07/2021,12,ROCK-1,0.0,0
01/07/2021,13,ROCK-1,0.0,0
01/07/2021,14,ROCK-1,0.0,0
01/07/2021,15,ROCK-1,0.0,0
01/07/2021,16,ROCK-1,0.0,0
01/07/2021,17,ROCK-1,0.0,0
01/07/2021,18,ROCK-1,0.0,0
01/07/2021,19,ROCK-1,0.0,0
01/07/2021,20,ROCK-1,0.0,0
01/07/2021,21,ROCK-1,0.0,0
01/07/2021,22,ROCK-1,0.0,0
01/07/2021,23,ROCK-1,0.0,0
01/07/2021,24,ROCK-1,0.0,0
01/07/2021,25,ROCK-1,0.0,0
01/07/2021,26,ROCK-1,0.0,0
01/07/2021,27,ROCK-1,0.0,0
01/07/2021,28,ROCK-1,0.0,0
01/07/2021,29,ROCK-1,0.0,0
01/07/2021,30,ROCK-1,0.0,0
01/07/2021,31,ROCK-1,0.0,0
01/07/2021,32,ROCK-1,0.0,0
01/07/2021,33,ROCK-1,0.0,0
01/07/2021,34,ROCK-1,0.0,0
01/07/2021,35,ROCK-1,0.0,0
01/07/2021,36,ROCK-1,0.0,0
01/07/2021,37,ROCK-1,0.0,0
01/07/2021,38,ROCK-1,0.0,0
01/07/2021,39,ROCK-1,0.0,0
01/07/2021,40,ROCK-1,0.0,0
01/07/2021,41,ROCK-1,0.0,0
01/07/2021,42,ROCK-1,0.0,0
01/07/2021,43,ROCK-1,0.0,0
01/07/2021,44,ROCK-1,0.0,0
01/07/2021,45,ROCK-1,0.0,0
01/07/2021,46,ROCK-1,0.0,0
01/07/2021,47,ROCK-1,71.8,110
01/07/2021,48,ROCK-1,71.8,110
02/07/2021,1,ROCK-1,71.8,110
02/07/2021,2,ROCK-1,71.8,110
02/07/2021,3,ROCK-1,71.8,110
02/07/2021,4,ROCK-1,71.8,110
02/07/2021,5,ROCK-1,71.8,110
02/07/2021,6,ROCK-1,71.8,110
02/07/2021,7,ROCK-1,71.8,110
02/07/2021,8,ROCK-1,71.8,110
02/07/2021,9,ROCK-1,71.8,110
02/07/2021,10,ROCK-1,71.8,110
02/07/2021,11,ROCK-1,71.8,110
02/07/2021,12,ROCK-1,71.8,110
02/07/2021,13,ROCK-1,71.8,110
02/07/2021,14,ROCK-1,71.8,110
02/07/2021,15,ROCK-1,0.0,0
02/07/2021,16,ROCK-1,0.0,0
02/07/2021,17,ROCK-1,0.0,0
02/07/2021,18,ROCK-1,0.0,0
02/07/2021,19,ROCK-1,0.0,0
02/07/2021,20,ROCK-1,0.0,0
02/07/2021,21,ROCK-1,0.0,0
02/07/2021,22,ROCK-1,0.0,0
02/07/2021,23,ROCK-1,0.0,0
02/07/2021,24,ROCK-1,0.0,0
02/07/2021,25,ROCK-1,0.0,0
02/07/2021,26,ROCK-1,0.0,0
02/07/2021,27,ROCK-1,0.0,0
02/07/2021,28,ROCK-1,0.0,0
02/07/2021,29,ROCK-1,0.0,0
02/07/2021,30,ROCK-1,0.0,0
02/07/2021,31,ROCK-1,0.0,0
02/07/2021,32,ROCK-1,0.0,0
02/07/2021,33,ROCK-1,0.0,0
02/07/2021,34,ROCK-1,0.0,0
02/07/2021,35,ROCK-1,0.0,0
02/07/2021,36,ROCK-1,0.0,0
02/07/2021,37,ROCK-1,0.0,0
02/07/2021,38,ROCK-1,0.0,0
02/07/2021,39,ROCK-1,0.0,0
02/07/2021,40,ROCK-1,0.0,0
02/07/2021,41,ROCK-1,0.0,0
02/07/2021,42,ROCK-1,0.0,0
02/07/2021,43,ROCK-1,0.0,0
02/07/2021,44,ROCK-1,0.0,0
02/07/2021,45,ROCK-1,0.0,0
02/07/2021,46,ROCK-1,0.0,0
02/07/2021,47,ROCK-1,0.0,0
02/07/2021,48,ROCK-1,0.0,0
03/07/2021,1,ROCK-1,0.0,0
03/07/2021,2,ROCK-1,0.0,0
03/07/2021,3,ROCK-1,0.0,0
03/07/2021,4,ROCK-1,0.0,0
03/07/2021,5,ROCK-1,0.0,0
03/07/2021,6,ROCK-1,0.0,0
03/07/2021,7,ROCK-1,0.0,0
03/07/2021,8,ROCK-1,0.0,0
03/07/2021,9,ROCK-1,0.0,0
03/07/2021,10,ROCK-1,0.0,0
03/07/2021,11,ROCK-1,0.0,0
03/07/2021,12,ROCK-1,0.0,0
