Date,CP,MW away from risk of System Level NRAPM (Forecast Conditions)
2024-03-31,"1B",13660.0000000000
2024-03-31,"3B",14201.0000000000
2024-04-01,"1B",12281.0000000000
2024-04-01,"3B",17071.0000000000
2024-04-02,"1B",13330.0000000000
2024-04-02,"3B",20624.0000000000
2024-04-03,"1B",13875.0000000000
2024-04-03,"3B",20573.0000000000
2024-04-04,"1B",13777.0000000000
2024-04-04,"3B",20213.0000000000
2024-04-05,"1B",11529.0000000000
2024-04-05,"3B",12689.0000000000
2024-04-06,"1B",9236.0000000000
2024-04-06,"3B",10884.0000000000
2024-04-07,"1B",9628.0000000000
2024-04-07,"3B",11998.0000000000
2024-04-08,"1B",9917.0000000000
2024-04-08,"3B",17707.0000000000
2024-04-09,"1B",12453.0000000000
2024-04-09,"3B",17330.0000000000
2024-04-10,"1B",12570.0000000000
2024-04-10,"3B",18939.0000000000
2024-04-11,"1B",13203.0000000000
2024-04-11,"3B",18233.0000000000
2024-04-12,"1B",13195.0000000000
2024-04-12,"3B",17199.0000000000
