Date,Reducing largest loss cost,Increasing system inertia cost,Voltage constraints cost,Thermal constraints cost,Reducing largest loss volume,Increasing system inertia volume,Voltage constraints volume,Thermal constraints volume
2018-04-01,79838,0,8443,37832,-2823,0,2040,-1322
2018-04-02,79001,0,3543,20634,-2568,0,732,-452
2018-04-03,164358,0,149,4772,-4164,0,240,-193
2018-04-04,41177,0,34854,0,-1431,0,1870,0
2018-04-05,231459,218,20390,1512,-5686,445,1397,-715
2018-04-06,112570,15270,0,293234,-6399,2663,0,-4102
2018-04-07,62634,0,0,411343,-1215,0,0,-4109
2018-04-08,0,0,0,11658,0,0,0,-204
2018-04-09,4516,0,0,70760,-138,0,0,-1156
2018-04-10,57376,0,19201,480616,-1924,0,1650,-7924
2018-04-11,0,0,16421,4333,0,0,1430,-21
2018-04-12,9487,0,0,0,-360,0,0,0
2018-04-13,276,0,0,11231,-78,0,0,-345
2018-04-14,0,0,0,10375,0,0,0,-1564
2018-04-15,33291,0,0,496500,-1190,0,0,-5950
2018-04-16,64897,10203,2212,1772163,-2899,1301,736,-20132
2018-04-17,47783,0,58629,6403436,-2770,0,2038,-70749
2018-04-18,130566,0,6017,1961561,-4049,0,1752,-29812
2018-04-19,238407,0,2287,701347,-5126,0,1533,-11082
2018-04-20,0,0,3983,6860,0,0,240,-100
2018-04-21,170090,0,49952,0,-6014,0,2111,0
2018-04-22,688528,0,54942,201446,-12731,0,4400,-2517
2018-04-23,499248,0,84842,2118018,-12882,0,8243,-24227
2018-04-24,287587,0,25173,1369392,-9028,0,7612,-17789
2018-04-25,223487,0,5014,38009,-6850,0,842,-1510
2018-04-26,571494,33297,20086,1215541,-15437,1929,5932,-20215
2018-04-27,26001,0,0,1567,-579,0,0,-201
2018-04-28,163028,0,39234,0,-4255,0,2040,0
2018-04-29,208412,0,1935,0,-7801,0,240,0
2018-04-30,283154,0,58893,0,-8144,0,2076,0
2018-05-01,354577,0,28343,2002877,-9010,0,3255,-20078
2018-05-02,205290,0,116461,600647,-9832,0,7312,-10779
2018-05-03,185837,0,0,407605,-4009,0,0,-6581
2018-05-04,27476,0,5960,562389,-874,0,435,-11525
2018-05-05,179959,0,112229,695930,-6860,0,5384,-13856
2018-05-06,514497,9018,21830,201158,-12621,820,3505,-4119
2018-05-07,192690,0,28808,130101,-7070,0,3694,-1946
2018-05-08,47735,0,60244,116213,-2400,0,1920,314
2018-05-09,50963,0,49901,734246,-2000,0,2427,-13385
2018-05-10,140729,22753,60199,56245,-4766,1350,4100,-139
2018-05-11,129628,17056,16307,1609444,-5250,2171,1920,-25307
2018-05-12,95331,0,41776,13976,-3521,0,1920,-500
2018-05-13,196194,0,57246,41890,-5500,0,1961,-2974
2018-05-14,88495,0,12055,22651,-2700,0,1726,-988
2018-05-15,55672,0,19468,143366,-1900,0,1860,-1033
2018-05-16,401039,0,45135,249041,-12995,0,4518,-7287
2018-05-17,341168,0,23616,33372,-7607,0,3460,-1649
2018-05-18,22803,0,59752,23607,-900,0,1440,-1854
2018-05-19,346891,0,95807,257979,-6754,0,3219,-120
2018-05-20,917017,72837,25400,1284887,-13962,1234,2858,-9262
2018-05-21,342126,0,116104,0,-4850,0,5010,0
2018-05-22,299085,0,88978,0,-6113,0,3453,0
2018-05-23,369716,0,78435,0,-7877,0,2906,0
2018-05-24,477030,0,60892,0,-9854,0,3359,0
2018-05-25,305833,0,15588,769225,-5629,0,3395,-7217
2018-05-26,1209931,0,90815,1865699,-28842,0,5844,-13950
2018-05-27,1059228,0,288333,0,-28522,0,13976,0
2018-05-28,298150,0,73755,10366,-6743,0,4815,-837
2018-05-29,448424,0,32769,79644,-9244,0,4480,-3399
2018-05-30,290558,0,63500,175171,-5844,0,3555,-5745
2018-05-31,125612,0,34649,154656,-3130,0,1760,-5068
2018-06-01,55980,0,6965,142175,-1850,0,1650,-6583
2018-06-02,147846,0,21021,196611,-3626,0,2157,-7928
2018-06-03,604105,0,60178,289098,-11518,0,6896,-8728
2018-06-04,197950,0,18847,313841,-4115,0,2220,-9505
2018-06-05,333593,0,0,96648,-9800,0,0,-5134
2018-06-06,166975,0,18,136848,-3527,0,185,-7572
2018-06-07,196358,0,211,201938,-3980,0,1295,-8698
2018-06-08,178226,0,0,135508,-3664,0,0,-5415
2018-06-09,287260,0,9087,203691,-6147,0,240,-8590
2018-06-10,665212,0,22458,269585,-10538,0,1920,-9047
2018-06-11,207201,0,96416,264513,-4469,0,2586,-10952
2018-06-12,192418,0,98956,438001,-4244,0,2040,-10945
2018-06-13,167983,0,87692,2464310,-3957,0,2602,-29949
2018-06-14,81356,66036,104701,6951496,-770,11733,7042,-63767
