Company,Unit Name,EFA Date,Delivery Start,Delivery End,EFA,Service,Cleared Volume,Clearing Price,Cancelled
CENTRICA BUSINESS SOLUTION UK OPTIMISATION LTD,UF_RES01,03/04/2021,03/04/2021 15:00,03/04/2021 19:00,5,DLH,16,9.01,
CENTRICA BUSINESS SOLUTION UK OPTIMISATION LTD,UF_RES01,03/04/2021,03/04/2021 19:00,03/04/2021 23:00,6,DLH,16,9.92,
CENTRICA BUSINESS SOLUTION UK OPTIMISATION LTD,UF_RES01,04/04/2021,04/04/2021 15:00,04/04/2021 19:00,11,DLH,16,9.24,
CENTRICA BUSINESS SOLUTION UK OPTIMISATION LTD,UF_RES01,04/04/2021,04/04/2021 19:00,04/04/2021 23:00,12,DLH,16,11.11,
CENTRICA BUSINESS SOLUTION UK OPTIMISATION LTD,UF_RES01,05/04/2021,05/04/2021 15:00,05/04/2021 19:00,17,DLH,16,9.36,
CENTRICA BUSINESS SOLUTION UK OPTIMISATION LTD,UF_RES01,05/04/2021,05/04/2021 19:00,05/04/2021 23:00,18,DLH,16,8.89,
CENTRICA BUSINESS SOLUTION UK OPTIMISATION LTD,UF_RES01,06/04/2021,06/04/2021 15:00,06/04/2021 19:00,23,DLH,16,9.2,
CENTRICA BUSINESS SOLUTION UK OPTIMISATION LTD,UF_RES01,06/04/2021,06/04/2021 19:00,06/04/2021 23:00,24,DLH,16,10.51,
CENTRICA BUSINESS SOLUTION UK OPTIMISATION LTD,UF_RES01,07/04/2021,07/04/2021 15:00,07/04/2021 19:00,29,DLH,16,8.37,
CENTRICA BUSINESS SOLUTION UK OPTIMISATION LTD,UF_RES01,07/04/2021,07/04/2021 19:00,07/04/2021 23:00,30,DLH,16,10,
CENTRICA BUSINESS SOLUTION UK OPTIMISATION LTD,UF_RES01,08/04/2021,08/04/2021 15:00,08/04/2021 19:00,35,DLH,16,7.34,
CENTRICA BUSINESS SOLUTION UK OPTIMISATION LTD,UF_RES01,08/04/2021,08/04/2021 19:00,08/04/2021 23:00,36,DLH,16,10.4,
CENTRICA BUSINESS SOLUTION UK OPTIMISATION LTD,UF_RES01,09/04/2021,09/04/2021 15:00,09/04/2021 19:00,41,DLH,16,7.34,
CENTRICA BUSINESS SOLUTION UK OPTIMISATION LTD,UF_RES01,09/04/2021,09/04/2021 19:00,09/04/2021 23:00,42,DLH,16,8.4,
EDF ENERGY CUSTOMERS LIMITED,UF_EDF01,03/04/2021,02/04/2021 23:00,03/04/2021 03:00,1,DLH,7,7.12,
EDF ENERGY CUSTOMERS LIMITED,UF_EDF01,03/04/2021,03/04/2021 03:00,03/04/2021 07:00,2,DLH,7,6.65,
EDF ENERGY CUSTOMERS LIMITED,UF_EDF01,03/04/2021,03/04/2021 07:00,03/04/2021 11:00,3,DLH,7,8.92,
EDF ENERGY CUSTOMERS LIMITED,UF_EDF01,03/04/2021,03/04/2021 11:00,03/04/2021 15:00,4,DLH,7,9.79,
EDF ENERGY CUSTOMERS LIMITED,UF_EDF01,03/04/2021,03/04/2021 15:00,03/04/2021 19:00,5,DLH,7,9.01,
EDF ENERGY CUSTOMERS LIMITED,UF_EDF01,03/04/2021,03/04/2021 19:00,03/04/2021 23:00,6,DLH,7,9.92,
EDF ENERGY CUSTOMERS LIMITED,UF_EDF01,04/04/2021,03/04/2021 23:00,04/04/2021 03:00,7,DLH,7,7.12,
EDF ENERGY CUSTOMERS LIMITED,UF_EDF01,04/04/2021,04/04/2021 03:00,04/04/2021 07:00,8,DLH,7,7,
EDF ENERGY CUSTOMERS LIMITED,UF_EDF01,04/04/2021,04/04/2021 07:00,04/04/2021 11:00,9,DLH,7,7.46,
EDF ENERGY CUSTOMERS LIMITED,UF_EDF01,04/04/2021,04/04/2021 11:00,04/04/2021 15:00,10,DLH,7,7.94,
EDF ENERGY CUSTOMERS LIMITED,UF_EDF01,04/04/2021,04/04/2021 15:00,04/04/2021 19:00,11,DLH,7,9.24,
EDF ENERGY CUSTOMERS LIMITED,UF_EDF01,04/04/2021,04/04/2021 19:00,04/04/2021 23:00,12,DLH,7,11.11,
EDF ENERGY CUSTOMERS LIMITED,UF_EDF01,05/04/2021,04/04/2021 23:00,05/04/2021 03:00,13,DLH,7,7.12,
EDF ENERGY CUSTOMERS LIMITED,UF_EDF01,05/04/2021,05/04/2021 03:00,05/04/2021 07:00,14,DLH,7,6.65,
EDF ENERGY CUSTOMERS LIMITED,UF_EDF01,05/04/2021,05/04/2021 07:00,05/04/2021 11:00,15,DLH,7,8.95,
EDF ENERGY CUSTOMERS LIMITED,UF_EDF01,05/04/2021,05/04/2021 11:00,05/04/2021 15:00,16,DLH,7,8,
EDF ENERGY CUSTOMERS LIMITED,UF_EDF01,05/04/2021,05/04/2021 15:00,05/04/2021 19:00,17,DLH,7,9.36,
EDF ENERGY CUSTOMERS LIMITED,UF_EDF01,05/04/2021,05/04/2021 19:00,05/04/2021 23:00,18,DLH,7,8.89,
EDF ENERGY CUSTOMERS LIMITED,UF_EDF01,06/04/2021,05/04/2021 23:00,06/04/2021 03:00,19,DLH,7,7.12,
EDF ENERGY CUSTOMERS LIMITED,UF_EDF01,06/04/2021,06/04/2021 03:00,06/04/2021 07:00,20,DLH,7,6.65,
EDF ENERGY CUSTOMERS LIMITED,UF_EDF01,06/04/2021,06/04/2021 19:00,06/04/2021 23:00,24,DLH,7,10.51,
EDF ENERGY CUSTOMERS LIMITED,UF_EDF01,07/04/2021,06/04/2021 23:00,07/04/2021 03:00,25,DLH,7,7.12,
