﻿scenario,tech,year,etys_location,capacity,wintpk,summam,summpm
CF,Battery,20,ABHA1,0.134,0.116,0,0
CF,Battery,20,ABNE_P,0.012,0.01,0,0
CF,Battery,20,ABTH_1,0.027,0.023,0,0
CF,Battery,20,ACTL_2,0.007,0.006,0,0
CF,Battery,20,ALNE_P,0.004,0.004,0,0
CF,Battery,20,ALVE1,0.115,0.1,0,0
CF,Battery,20,AMEM_1,0.013,0.011,0,0
CF,Battery,20,ARBR_P,0.012,0.01,0,0
CF,Battery,20,ARMO_P,0.003,0.003,0,0
CF,Battery,20,AXMI1,0.066,0.058,0,0
CF,Battery,20,AYRR,0.003,0.002,0,0
CF,Battery,20,BAGA,0.008,0.007,0,0
CF,Battery,20,BAIN,0.002,0.002,0,0
CF,Battery,20,BARKC1,0.026,0.022,0,0
CF,Battery,20,BEAU_P,0.007,0.006,0,0
CF,Battery,20,BEDDT1,0.007,0.006,0,0
CF,Battery,20,BEDD_1,0.032,0.027,0,0
CF,Battery,20,BERW,0.01,0.009,0,0
CF,Battery,20,BESW_1,0.043,0.037,0,0
CF,Battery,20,BICF_1,0.041,0.036,0,0
CF,Battery,20,BIRK_1,0.021,0.019,0,0
CF,Battery,20,BISW_1,0.19,0.165,0,0
CF,Battery,20,BLYTB1,0.047,0.041,0,0
CF,Battery,20,BLYTH132,0.014,0.012,0,0
CF,Battery,20,BOAG_P,0.005,0.004,0,0
CF,Battery,20,BOLN_1,0.126,0.109,0,0
CF,Battery,20,BONN,0.007,0.006,0,0
CF,Battery,20,BOTW_1,0.03,0.026,0,0
CF,Battery,20,BRAC_P,0.012,0.011,0,0
CF,Battery,20,BRAI_1,0.046,0.04,0,0
CF,Battery,20,BRAP,0.004,0.003,0,0
CF,Battery,20,BRAW_1,0.055,0.048,0,0
CF,Battery,20,BRED_1,0.037,0.032,0,0
CF,Battery,20,BRFO_1,0.239,0.208,0,0
CF,Battery,20,BRID_P,0.009,0.008,0,0
CF,Battery,20,BRIM_1,0.023,0.02,0,0
CF,Battery,20,BRLE_1,0.056,0.049,0,0
CF,Battery,20,BROA_P,0.002,0.002,0,0
CF,Battery,20,BROR_P,0.002,0.001,0,0
CF,Battery,20,BROX,0.004,0.004,0,0
CF,Battery,20,BRWA1,0.103,0.089,0,0
CF,Battery,20,BUMU_P,0.006,0.005,0,0
CF,Battery,20,BURM_1,0.084,0.073,0,0
CF,Battery,20,BUSH_1,0.037,0.032,0,0
CF,Battery,20,BUST_1,0.027,0.023,0,0
CF,Battery,20,CAAD_P,0.003,0.002,0,0
CF,Battery,20,CANTN1,0.04,0.035,0,0
CF,Battery,20,CAPEA1,0.025,0.022,0,0
CF,Battery,20,CARE_1,0.026,0.023,0,0
CF,Battery,20,CARR_1,0.018,0.016,0,0
CF,Battery,20,CATY,0,0,0,0
CF,Battery,20,CELL_1,0.11,0.096,0,0
CF,Battery,20,CHAP,0.009,0.008,0,0
CF,Battery,20,CHAS,0.002,0.002,0,0
CF,Battery,20,CHIC_1,0.027,0.024,0,0
CF,Battery,20,CHSI_1,0.021,0.018,0,0
CF,Battery,20,CHTE_1,0.121,0.105,0,0
CF,Battery,20,CITR_1,0.002,0.002,0,0
CF,Battery,20,CLAC_P,0,0,0,0
CF,Battery,20,CLAY_P,0.002,0.002,0,0
CF,Battery,20,COAT,0.008,0.007,0,0
CF,Battery,20,COCK,0.009,0.008,0,0
CF,Battery,20,CONQA1,0.052,0.045,0,0
CF,Battery,20,COUA_P,0.009,0.007,0,0
CF,Battery,20,COVE_1,0.075,0.065,0,0
CF,Battery,20,COWL_1,0.094,0.082,0,0
CF,Battery,20,COYL,0.008,0.007,0,0
CF,Battery,20,CRAI_P,0.001,0,0,0
CF,Battery,20,CREB_1,0.109,0.095,0,0
CF,Battery,20,CUMB,0.006,0.005,0,0
CF,Battery,20,CUPA,0.015,0.013,0,0
CF,Battery,20,CURR,0,0,0,0
CF,Battery,20,DALM3,0.005,0.004,0,0
CF,Battery,20,DEVM,0.003,0.002,0,0
CF,Battery,20,DEVO,0.008,0.007,0,0
CF,Battery,20,DEWP,0.001,0.001,0,0
CF,Battery,20,DOUN_P,0.003,0.002,0,0
CF,Battery,20,DRAK_1,0.043,0.037,0,0
CF,Battery,20,DRAX_1,0.011,0.009,0,0
CF,Battery,20,DRUM,0.003,0.002,0,0
CF,Battery,20,DUDH_P,0.006,0.005,0,0
CF,Battery,20,DUGR_P,0,0,0,0
CF,Battery,20,DUNB_B,0.007,0.006,0,0
CF,Battery,20,DUNF,0.004,0.003,0,0
CF,Battery,20,DUNO_P,0.003,0.003,0,0
CF,Battery,20,DYCE_P,0.009,0.008,0,0
CF,Battery,20,EALI_6,0.009,0.008,0,0
CF,Battery,20,EASO_1,0.072,0.062,0,0
CF,Battery,20,ECCL,0.015,0.013,0,0
CF,Battery,20,ECLA_1,0.064,0.055,0,0
CF,Battery,20,EERH,0.008,0.007,0,0
CF,Battery,20,EKIL,0.01,0.009,0,0
CF,Battery,20,ELDE,0.005,0.004,0,0
CF,Battery,20,ELGI_P,0.013,0.011,0,0
CF,Battery,20,ELLA_1,0.055,0.048,0,0
CF,Battery,20,ELST_1,0.029,0.025,0,0
CF,Battery,20,ENDE_1,0.089,0.077,0,0
CF,Battery,20,ERSK,0.002,0.002,0,0
CF,Battery,20,EXET1,0.121,0.105,0,0
CF,Battery,20,FAUG_P,0.001,0.001,0,0
CF,Battery,20,FAWL_1,0.043,0.037,0,0
CF,Battery,20,FECK_6,0.107,0.093,0,0
