Date,SP,Strike Price (�/MWh),Volume Indexed (MW)
03/04/2021,1,0.0,0
03/04/2021,2,0.0,0
03/04/2021,3,0.0,0
03/04/2021,4,0.0,0
03/04/2021,5,0.0,0
03/04/2021,6,0.0,0
03/04/2021,7,0.0,0
03/04/2021,8,0.0,0
03/04/2021,9,0.0,0
03/04/2021,10,0.0,0
03/04/2021,11,0.0,0
03/04/2021,12,0.0,0
03/04/2021,13,0.0,0
03/04/2021,14,0.0,0
03/04/2021,15,0.0,0
03/04/2021,16,0.0,0
03/04/2021,17,0.0,0
03/04/2021,18,0.0,0
03/04/2021,19,0.0,0
03/04/2021,20,0.0,0
03/04/2021,21,0.0,0
03/04/2021,22,0.0,0
03/04/2021,23,0.0,0
03/04/2021,24,0.0,0
03/04/2021,25,0.0,0
03/04/2021,26,0.0,0
03/04/2021,27,0.0,0
03/04/2021,28,0.0,0
03/04/2021,29,0.0,0
03/04/2021,30,0.0,0
03/04/2021,31,0.0,0
03/04/2021,32,0.0,0
03/04/2021,33,0.0,0
03/04/2021,34,0.0,0
03/04/2021,35,0.0,0
03/04/2021,36,0.0,0
03/04/2021,37,0.0,0
03/04/2021,38,0.0,0
03/04/2021,39,0.0,0
03/04/2021,40,0.0,0
03/04/2021,41,0.0,0
03/04/2021,42,0.0,0
03/04/2021,43,0.0,0
03/04/2021,44,0.0,0
03/04/2021,45,0.0,0
03/04/2021,46,0.0,0
03/04/2021,47,48.7,210
03/04/2021,48,48.7,210
04/04/2021,1,48.7,210
04/04/2021,2,48.7,210
04/04/2021,3,48.7,210
04/04/2021,4,48.7,210
04/04/2021,5,48.7,210
04/04/2021,6,48.7,210
04/04/2021,7,48.7,210
04/04/2021,8,48.7,210
04/04/2021,9,48.7,210
04/04/2021,10,48.7,210
04/04/2021,11,48.7,210
04/04/2021,12,48.7,210
04/04/2021,13,48.7,210
04/04/2021,14,48.7,210
04/04/2021,15,48.7,210
04/04/2021,16,48.7,210
04/04/2021,17,0.0,0
04/04/2021,18,0.0,0
04/04/2021,19,0.0,0
04/04/2021,20,0.0,0
04/04/2021,21,0.0,0
04/04/2021,22,0.0,0
04/04/2021,23,0.0,0
04/04/2021,24,0.0,0
04/04/2021,25,0.0,0
04/04/2021,26,0.0,0
04/04/2021,27,0.0,0
04/04/2021,28,0.0,0
04/04/2021,29,0.0,0
04/04/2021,30,0.0,0
04/04/2021,31,0.0,0
04/04/2021,32,0.0,0
04/04/2021,33,0.0,0
04/04/2021,34,0.0,0
04/04/2021,35,0.0,0
04/04/2021,36,0.0,0
04/04/2021,37,0.0,0
04/04/2021,38,0.0,0
04/04/2021,39,0.0,0
04/04/2021,40,0.0,0
04/04/2021,41,0.0,0
04/04/2021,42,0.0,0
04/04/2021,43,0.0,0
04/04/2021,44,0.0,0
04/04/2021,45,0.0,0
04/04/2021,46,0.0,0
04/04/2021,47,87.3,110
04/04/2021,48,87.3,110
05/04/2021,1,87.3,110
05/04/2021,2,87.3,110
05/04/2021,3,87.3,110
05/04/2021,4,87.3,110
05/04/2021,5,87.3,110
05/04/2021,6,87.3,110
05/04/2021,7,87.3,110
05/04/2021,8,87.3,110
05/04/2021,9,87.3,110
05/04/2021,10,87.3,110
05/04/2021,11,87.3,110
05/04/2021,12,87.3,110
05/04/2021,13,87.3,110
05/04/2021,14,87.3,110
05/04/2021,15,87.3,110
05/04/2021,16,87.3,110
05/04/2021,17,0.0,0
05/04/2021,18,0.0,0
05/04/2021,19,0.0,0
05/04/2021,20,0.0,0
05/04/2021,21,0.0,0
05/04/2021,22,0.0,0
05/04/2021,23,0.0,0
05/04/2021,24,0.0,0
05/04/2021,25,0.0,0
05/04/2021,26,0.0,0
05/04/2021,27,0.0,0
05/04/2021,28,0.0,0
05/04/2021,29,0.0,0
05/04/2021,30,0.0,0
05/04/2021,31,0.0,0
05/04/2021,32,0.0,0
05/04/2021,33,0.0,0
05/04/2021,34,0.0,0
05/04/2021,35,0.0,0
05/04/2021,36,0.0,0
05/04/2021,37,0.0,0
05/04/2021,38,0.0,0
05/04/2021,39,0.0,0
05/04/2021,40,0.0,0
05/04/2021,41,0.0,0
05/04/2021,42,0.0,0
05/04/2021,43,0.0,0
05/04/2021,44,0.0,0
05/04/2021,45,0.0,0
05/04/2021,46,0.0,0
05/04/2021,47,87.3,110
05/04/2021,48,87.3,110
06/04/2021,1,87.3,110
06/04/2021,2,87.3,110
06/04/2021,3,87.3,110
06/04/2021,4,87.3,110
06/04/2021,5,87.3,110
06/04/2021,6,87.3,110
06/04/2021,7,87.3,110
06/04/2021,8,87.3,110
06/04/2021,9,87.3,110
06/04/2021,10,87.3,110
06/04/2021,11,87.3,110
06/04/2021,12,87.3,110
06/04/2021,13,87.3,110
