Date,SP,Strike Price (�/MWh),Volume Indexed (MW)
31/12/2020,1,0,0
31/12/2020,2,0,0
31/12/2020,3,0,0
31/12/2020,4,0,0
31/12/2020,5,0,0
31/12/2020,6,0,0
31/12/2020,7,0,0
31/12/2020,8,0,0
31/12/2020,9,0,0
31/12/2020,10,0,0
31/12/2020,11,0,0
31/12/2020,12,0,0
31/12/2020,13,0,0
31/12/2020,14,0,0
31/12/2020,15,0,0
31/12/2020,16,0,0
31/12/2020,17,0,0
31/12/2020,18,0,0
31/12/2020,19,0,0
31/12/2020,20,0,0
31/12/2020,21,0,0
31/12/2020,22,0,0
31/12/2020,23,0,0
31/12/2020,24,0,0
31/12/2020,25,0,0
31/12/2020,26,0,0
31/12/2020,27,0,0
31/12/2020,28,0,0
31/12/2020,29,0,0
31/12/2020,30,0,0
31/12/2020,31,0,0
31/12/2020,32,0,0
31/12/2020,33,0,0
31/12/2020,34,0,0
31/12/2020,35,0,0
31/12/2020,36,0,0
31/12/2020,37,0,0
31/12/2020,38,0,0
31/12/2020,39,0,0
31/12/2020,40,0,0
31/12/2020,41,0,0
31/12/2020,42,0,0
31/12/2020,43,0,0
31/12/2020,44,0,0
31/12/2020,45,0,0
31/12/2020,46,0,0
31/12/2020,47,38,210
31/12/2020,48,38,210
01/01/2021,1,38,210
01/01/2021,2,38,210
01/01/2021,3,38,210
01/01/2021,4,38,210
01/01/2021,5,38,210
01/01/2021,6,38,210
01/01/2021,7,38,210
01/01/2021,8,38,210
01/01/2021,9,38,210
01/01/2021,10,38,210
01/01/2021,11,38,210
01/01/2021,12,38,210
01/01/2021,13,38,210
01/01/2021,14,38,210
01/01/2021,15,0,0
01/01/2021,16,0,0
01/01/2021,17,0,0
01/01/2021,18,0,0
01/01/2021,19,0,0
01/01/2021,20,0,0
01/01/2021,21,0,0
01/01/2021,22,0,0
01/01/2021,23,0,0
01/01/2021,24,0,0
01/01/2021,25,0,0
01/01/2021,26,0,0
01/01/2021,27,0,0
01/01/2021,28,0,0
01/01/2021,29,0,0
01/01/2021,30,0,0
01/01/2021,31,0,0
01/01/2021,32,0,0
01/01/2021,33,0,0
01/01/2021,34,0,0
01/01/2021,35,0,0
01/01/2021,36,0,0
01/01/2021,37,0,0
01/01/2021,38,0,0
01/01/2021,39,0,0
01/01/2021,40,0,0
01/01/2021,41,0,0
01/01/2021,42,0,0
01/01/2021,43,0,0
01/01/2021,44,0,0
01/01/2021,45,0,0
01/01/2021,46,0,0
01/01/2021,47,0,0
01/01/2021,48,0,0
02/01/2021,1,0,0
02/01/2021,2,0,0
02/01/2021,3,0,0
02/01/2021,4,0,0
02/01/2021,5,0,0
02/01/2021,6,0,0
02/01/2021,7,0,0
02/01/2021,8,0,0
02/01/2021,9,0,0
02/01/2021,10,0,0
02/01/2021,11,0,0
02/01/2021,12,0,0
02/01/2021,13,0,0
02/01/2021,14,0,0
02/01/2021,15,0,0
02/01/2021,16,0,0
02/01/2021,17,0,0
02/01/2021,18,0,0
02/01/2021,19,0,0
02/01/2021,20,0,0
02/01/2021,21,0,0
02/01/2021,22,0,0
02/01/2021,23,0,0
02/01/2021,24,0,0
02/01/2021,25,0,0
02/01/2021,26,0,0
02/01/2021,27,0,0
02/01/2021,28,0,0
02/01/2021,29,0,0
02/01/2021,30,0,0
02/01/2021,31,0,0
02/01/2021,32,0,0
02/01/2021,33,0,0
02/01/2021,34,0,0
02/01/2021,35,0,0
02/01/2021,36,0,0
02/01/2021,37,0,0
02/01/2021,38,0,0
02/01/2021,39,0,0
02/01/2021,40,0,0
02/01/2021,41,0,0
02/01/2021,42,0,0
02/01/2021,43,0,0
02/01/2021,44,0,0
02/01/2021,45,0,0
02/01/2021,46,0,0
02/01/2021,47,0,0
02/01/2021,48,0,0
03/01/2021,1,0,0
03/01/2021,2,0,0
03/01/2021,3,0,0
03/01/2021,4,0,0
03/01/2021,5,0,0
03/01/2021,6,0,0
03/01/2021,7,0,0
03/01/2021,8,0,0
03/01/2021,9,0,0
