Date,SP,Unit ID,Strike Price (�/MWh),Volume Indexed (MW)
10/06/2021,1,SPLN-1,0.0,0
10/06/2021,2,SPLN-1,0.0,0
10/06/2021,3,SPLN-1,0.0,0
10/06/2021,4,SPLN-1,0.0,0
10/06/2021,5,SPLN-1,0.0,0
10/06/2021,6,SPLN-1,0.0,0
10/06/2021,7,SPLN-1,0.0,0
10/06/2021,8,SPLN-1,0.0,0
10/06/2021,9,SPLN-1,0.0,0
10/06/2021,10,SPLN-1,0.0,0
10/06/2021,11,SPLN-1,0.0,0
10/06/2021,12,SPLN-1,0.0,0
10/06/2021,13,SPLN-1,0.0,0
10/06/2021,14,SPLN-1,0.0,0
10/06/2021,15,SPLN-1,0.0,0
10/06/2021,16,SPLN-1,0.0,0
10/06/2021,17,SPLN-1,0.0,0
10/06/2021,18,SPLN-1,0.0,0
10/06/2021,19,SPLN-1,0.0,0
10/06/2021,20,SPLN-1,0.0,0
10/06/2021,21,SPLN-1,0.0,0
10/06/2021,22,SPLN-1,0.0,0
10/06/2021,23,SPLN-1,0.0,0
10/06/2021,24,SPLN-1,0.0,0
10/06/2021,25,SPLN-1,0.0,0
10/06/2021,26,SPLN-1,0.0,0
10/06/2021,27,SPLN-1,0.0,0
10/06/2021,28,SPLN-1,0.0,0
10/06/2021,29,SPLN-1,0.0,0
10/06/2021,30,SPLN-1,0.0,0
10/06/2021,31,SPLN-1,0.0,0
10/06/2021,32,SPLN-1,0.0,0
10/06/2021,33,SPLN-1,0.0,0
10/06/2021,34,SPLN-1,0.0,0
10/06/2021,35,SPLN-1,0.0,0
10/06/2021,36,SPLN-1,0.0,0
10/06/2021,37,SPLN-1,0.0,0
10/06/2021,38,SPLN-1,0.0,0
10/06/2021,39,SPLN-1,0.0,0
10/06/2021,40,SPLN-1,0.0,0
10/06/2021,41,SPLN-1,0.0,0
10/06/2021,42,SPLN-1,0.0,0
10/06/2021,43,SPLN-1,0.0,0
10/06/2021,44,SPLN-1,0.0,0
10/06/2021,45,SPLN-1,0.0,0
10/06/2021,46,SPLN-1,0.0,0
10/06/2021,47,SPLN-1,71.6,170
10/06/2021,48,SPLN-1,71.6,170
11/06/2021,1,SPLN-1,71.6,170
11/06/2021,2,SPLN-1,71.6,170
11/06/2021,3,SPLN-1,71.6,170
11/06/2021,4,SPLN-1,71.6,170
11/06/2021,5,SPLN-1,71.6,170
11/06/2021,6,SPLN-1,71.6,170
11/06/2021,7,SPLN-1,71.6,170
11/06/2021,8,SPLN-1,71.6,170
11/06/2021,9,SPLN-1,71.6,170
11/06/2021,10,SPLN-1,71.6,170
11/06/2021,11,SPLN-1,71.6,170
11/06/2021,12,SPLN-1,71.6,170
11/06/2021,13,SPLN-1,71.6,170
11/06/2021,14,SPLN-1,71.6,170
11/06/2021,15,SPLN-1,0.0,0
11/06/2021,16,SPLN-1,0.0,0
11/06/2021,17,SPLN-1,0.0,0
11/06/2021,18,SPLN-1,0.0,0
11/06/2021,19,SPLN-1,0.0,0
11/06/2021,20,SPLN-1,0.0,0
11/06/2021,21,SPLN-1,0.0,0
11/06/2021,22,SPLN-1,0.0,0
11/06/2021,23,SPLN-1,0.0,0
11/06/2021,24,SPLN-1,0.0,0
11/06/2021,25,SPLN-1,0.0,0
11/06/2021,26,SPLN-1,0.0,0
11/06/2021,27,SPLN-1,0.0,0
11/06/2021,28,SPLN-1,0.0,0
11/06/2021,29,SPLN-1,0.0,0
11/06/2021,30,SPLN-1,0.0,0
11/06/2021,31,SPLN-1,0.0,0
11/06/2021,32,SPLN-1,0.0,0
11/06/2021,33,SPLN-1,0.0,0
11/06/2021,34,SPLN-1,0.0,0
11/06/2021,35,SPLN-1,0.0,0
11/06/2021,36,SPLN-1,0.0,0
11/06/2021,37,SPLN-1,0.0,0
11/06/2021,38,SPLN-1,0.0,0
11/06/2021,39,SPLN-1,0.0,0
11/06/2021,40,SPLN-1,0.0,0
11/06/2021,41,SPLN-1,0.0,0
11/06/2021,42,SPLN-1,0.0,0
11/06/2021,43,SPLN-1,0.0,0
11/06/2021,44,SPLN-1,0.0,0
11/06/2021,45,SPLN-1,0.0,0
11/06/2021,46,SPLN-1,0.0,0
11/06/2021,47,SPLN-1,0.0,0
11/06/2021,48,SPLN-1,0.0,0
12/06/2021,1,SPLN-1,0.0,0
12/06/2021,2,SPLN-1,0.0,0
12/06/2021,3,SPLN-1,0.0,0
12/06/2021,4,SPLN-1,0.0,0
12/06/2021,5,SPLN-1,0.0,0
12/06/2021,6,SPLN-1,0.0,0
12/06/2021,7,SPLN-1,0.0,0
12/06/2021,8,SPLN-1,0.0,0
12/06/2021,9,SPLN-1,0.0,0
12/06/2021,10,SPLN-1,0.0,0
12/06/2021,11,SPLN-1,0.0,0
12/06/2021,12,SPLN-1,0.0,0
12/06/2021,13,SPLN-1,0.0,0
12/06/2021,14,SPLN-1,0.0,0
12/06/2021,15,SPLN-1,0.0,0
12/06/2021,16,SPLN-1,0.0,0
12/06/2021,17,SPLN-1,0.0,0
12/06/2021,18,SPLN-1,0.0,0
12/06/2021,19,SPLN-1,0.0,0
12/06/2021,20,SPLN-1,0.0,0
12/06/2021,21,SPLN-1,0.0,0
12/06/2021,22,SPLN-1,0.0,0
12/06/2021,23,SPLN-1,0.0,0
12/06/2021,24,SPLN-1,0.0,0
12/06/2021,25,SPLN-1,0.0,0
12/06/2021,26,SPLN-1,0.0,0
12/06/2021,27,SPLN-1,0.0,0
12/06/2021,28,SPLN-1,0.0,0
12/06/2021,29,SPLN-1,0.0,0
12/06/2021,30,SPLN-1,0.0,0
12/06/2021,31,SPLN-1,0.0,0
12/06/2021,32,SPLN-1,0.0,0
12/06/2021,33,SPLN-1,0.0,0
12/06/2021,34,SPLN-1,0.0,0
12/06/2021,35,SPLN-1,0.0,0
12/06/2021,36,SPLN-1,0.0,0
12/06/2021,37,SPLN-1,0.0,0
