MarketName,BiddingLevelName,MemberName,OrderID,Portfolio,OrderEntryTime,OrderEntryUser,SettlementCurrency,OrderPeriodID,TradeID,EFA,DeliveryStart,DeliveryEnd,ExecutedVolume,1P,1V,2P,2V,3P,3V,4P,4V
DLH,DLH,NATIONAL GRID ESO,100000000146929,NGESO-T001,2021-11-25 10:59:07,NGESO-A,GBP,100000000175345,100000000175345,1,2021-11-26 23:00:00,2021-11-27 03:00:00,10,0,11,7.18,11,7.18,0,999.99,0
DLH,DLH,NATIONAL GRID ESO,100000000146929,NGESO-T001,2021-11-25 10:59:07,NGESO-A,GBP,100000000175347,100000000175347,2,2021-11-27 03:00:00,2021-11-27 07:00:00,12,0,12,6.85,12,6.85,0,999.99,0
DLH,DLH,NATIONAL GRID ESO,100000000146929,NGESO-T001,2021-11-25 10:59:07,NGESO-A,GBP,100000000175349,100000000175349,3,2021-11-27 07:00:00,2021-11-27 11:00:00,52,0,73,8.56,73,8.56,0,999.99,0
DLH,DLH,NATIONAL GRID ESO,100000000146929,NGESO-T001,2021-11-25 10:59:07,NGESO-A,GBP,100000000175351,100000000175351,4,2021-11-27 11:00:00,2021-11-27 15:00:00,52,0,73,6.89,73,6.89,0,999.99,0
DLH,DLH,NATIONAL GRID ESO,100000000146929,NGESO-T001,2021-11-25 10:59:07,NGESO-A,GBP,100000000175353,100000000175353,5,2021-11-27 15:00:00,2021-11-27 19:00:00,13,0,194,8.14,194,8.14,0,999.99,0
DLH,DLH,NATIONAL GRID ESO,100000000146929,NGESO-T001,2021-11-25 10:59:07,NGESO-A,GBP,100000000175355,100000000175355,6,2021-11-27 19:00:00,2021-11-27 23:00:00,13,0,171,9.44,171,9.44,0,999.99,0
DLH,DLH,NATIONAL GRID ESO,100000000146929,NGESO-T001,2021-11-25 10:59:07,NGESO-A,GBP,100000000175357,100000000175357,7,2021-11-27 23:00:00,2021-11-28 03:00:00,10,0,11,6.3,11,6.3,0,999.99,0
DLH,DLH,NATIONAL GRID ESO,100000000146929,NGESO-T001,2021-11-25 10:59:07,NGESO-A,GBP,100000000175359,100000000175359,8,2021-11-28 03:00:00,2021-11-28 07:00:00,12,0,12,7.85,12,7.85,0,999.99,0
DLH,DLH,NATIONAL GRID ESO,100000000146929,NGESO-T001,2021-11-25 10:59:07,NGESO-A,GBP,100000000175361,100000000175361,9,2021-11-28 07:00:00,2021-11-28 11:00:00,52,0,73,9.42,73,9.42,0,999.99,0
DLH,DLH,NATIONAL GRID ESO,100000000146929,NGESO-T001,2021-11-25 10:59:07,NGESO-A,GBP,100000000175363,100000000175363,10,2021-11-28 11:00:00,2021-11-28 15:00:00,52,0,73,6.62,73,6.62,0,999.99,0
DLH,DLH,NATIONAL GRID ESO,100000000146929,NGESO-T001,2021-11-25 10:59:07,NGESO-A,GBP,100000000175365,100000000175365,11,2021-11-28 15:00:00,2021-11-28 19:00:00,13,0,194,10.43,194,10.43,0,999.99,0
DLH,DLH,NATIONAL GRID ESO,100000000146929,NGESO-T001,2021-11-25 10:59:07,NGESO-A,GBP,100000000175367,100000000175367,12,2021-11-28 19:00:00,2021-11-28 23:00:00,13,0,171,10,171,10,0,999.99,0
DLH,DLH,NATIONAL GRID ESO,100000000146929,NGESO-T001,2021-11-25 10:59:07,NGESO-A,GBP,100000000175369,100000000175369,13,2021-11-28 23:00:00,2021-11-29 03:00:00,10,0,11,5.56,11,5.56,0,999.99,0
DLH,DLH,NATIONAL GRID ESO,100000000146929,NGESO-T001,2021-11-25 10:59:07,NGESO-A,GBP,100000000175371,100000000175371,14,2021-11-29 03:00:00,2021-11-29 07:00:00,12,0,12,5.48,12,5.48,0,999.99,0
DLH,DLH,NATIONAL GRID ESO,100000000146929,NGESO-T001,2021-11-25 10:59:07,NGESO-A,GBP,100000000175373,100000000175373,15,2021-11-29 07:00:00,2021-11-29 11:00:00,58,0,73,12.44,73,12.44,0,999.99,0
DLH,DLH,NATIONAL GRID ESO,100000000146929,NGESO-T001,2021-11-25 10:59:07,NGESO-A,GBP,100000000175375,100000000175375,16,2021-11-29 11:00:00,2021-11-29 15:00:00,58,0,73,9.12,73,9.12,0,999.99,0
DLH,DLH,NATIONAL GRID ESO,100000000146929,NGESO-T001,2021-11-25 10:59:07,NGESO-A,GBP,100000000175377,100000000175377,17,2021-11-29 15:00:00,2021-11-29 19:00:00,10,0,194,12.32,194,12.32,0,999.99,0
DLH,DLH,NATIONAL GRID ESO,100000000146929,NGESO-T001,2021-11-25 10:59:07,NGESO-A,GBP,100000000175379,100000000175379,18,2021-11-29 19:00:00,2021-11-29 23:00:00,13,0,171,10.18,171,10.18,0,999.99,0
DLH,DLH,NATIONAL GRID ESO,100000000146929,NGESO-T001,2021-11-25 10:59:07,NGESO-A,GBP,100000000175381,100000000175381,19,2021-11-29 23:00:00,2021-11-30 03:00:00,10,0,11,7.68,11,7.68,0,999.99,0
